"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性作詞家"
"http://ja.dbpedia.org/resource/宮中雲子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageID",1839291
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageRevisionID",86132823
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立日吉南小学校"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天地真理"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立三瓶高等学校"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京学芸大学出身の人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宇和郡"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三瓶町"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区立本郷小学校"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あくびのうた"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西予市"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウハチロー"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本童謡協会"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性作詞家"
"http://ja.dbpedia.org/resource/宮中雲子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/宮中雲子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/宮中雲子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/abstract","宮中 雲子（みやなか くもこ、1935年 - 、本名・宮中ちどり）は日本の詩人、童話作家、作詞家。日本童謡協会副会長。同人誌『インターネット木曜手帖』編集長。日本のお手玉の会会長。"
"http://ja.dbpedia.org/resource/宮中雲子","http://dbpedia.org/ontology/wikiPageLength",2005
"http://ja.dbpedia.org/resource/宮中雲子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮中雲子?oldid=86132823&ns=0"
"http://ja.dbpedia.org/resource/宮中雲子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮中雲子"
"http://ja.dbpedia.org/resource/愛媛県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/愛媛県立宇和高等学校三瓶分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/文京区立本郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/東京学芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/横浜市立日吉南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/筒美京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/芹洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/西予市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.dbpedia.org/resource/越谷市立弥栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中雲子"
"http://ja.wikipedia.org/wiki/宮中雲子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮中雲子"
