"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽法"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ミドルセックス郡出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・ラデッケ"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アウグスト・ハウプト"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和声"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・ウィルコックス"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリストン_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トマス・ベスト"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://xmlns.com/foaf/0.1/name","ジョージ・エルドリッジ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/birthName","George Elbridge Whiting"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/died","マサチューセッツ州ケンブリッジ"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/died","--10-14"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/born","マサチューセッツ州ホリストン"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/born","--09-14"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/cname","George Whiting"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/id","Whiting, George Elbridge"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://ja.dbpedia.org/property/name","ジョージ・エルドリッジ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/abstract","ジョージ・エルドリッジ・ホワイティング（George Elbridge Whiting、1840年9月14日 - 1923年10月14日）は、アメリカ合衆国のクラシック音楽の作曲家。"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://dbpedia.org/ontology/wikiPageLength",3278
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・ホワイティング?oldid=89213332&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・ホワイティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・ホワイティング"
"http://ja.dbpedia.org/resource/私の青空_(歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・エルドリッジ・ホワイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ホワイティング"
"http://ja.dbpedia.org/resource/ジョージ・エルドリッジ・ホワイティング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョージ・ホワイティング"
"http://ja.wikipedia.org/wiki/ジョージ・ホワイティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・ホワイティング"
