"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工省"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の化学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学フロンティア材料研究所の人物"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯業"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリード・ワグネル"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:窯業"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京職工学校"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/平野耕輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/平野耕輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/平野耕輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/平野耕輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平野耕輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平野耕輔"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/abstract","平野 耕輔（ひらの こうすけ、1871年6月10日 - 1947年4月10日）は、日本の化学者、窯業学者。 東京職工学校（後に東京工業学校、東京高等工業学校と改称、現東京工業大学）でゴットフリード・ワグネルに窯業を学んだ。母校の教授として窯業学を発展させ、後年のセラミックス研究の基礎を築くとともに、満州で窯業試験事業を確立するなど、近代窯業黎明期にあって、学会および産業界双方の育成に貢献した。"
"http://ja.dbpedia.org/resource/平野耕輔","http://dbpedia.org/ontology/wikiPageLength",2162
"http://ja.dbpedia.org/resource/平野耕輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平野耕輔?oldid=87823667&ns=0"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/東京職工学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/板谷波山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.dbpedia.org/resource/板谷波山","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/平野耕輔"
"http://wikidata.dbpedia.org/resource/Q11483720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平野耕輔"
"http://ja.wikipedia.org/wiki/平野耕輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平野耕輔"
