"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/maire","Bernard Sirgue"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/maire","（国民運動連合）"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/nomcommune","ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オクシタニー地域圏"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/sans",643
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/altMoy","630 m"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/latitude",43.977499999999999147
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://ja.dbpedia.org/property/longitude",2.9897222199999999859
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/abstract","ロックフォール＝シュル＝スールゾン(Roquefort-sur-Soulzon)は、フランス南部のオクシタニー地域圏アヴェロン県にある、人口700人足らずの小さな村であるが、世界的に有名なブルーチーズ（青かびチーズ）のロックフォールの産地として知られている。 ロックフォール、ゴルゴンゾーラ、スティルトンが世界3大ブルーチーズとされているが、個性の強い品質と価格面でロックフォールが突出している。ロックフォール・チーズに使われる青かびは、学名を Penisilium roqueforti といい、種名は「ロックフォール産の」という意味である。 村民の大半がチーズの製造・販売に携わっており、観光客は、チーズの製造工程や貯蔵所を見学でき、試食や購入もできる。グルメ・ツアーで各国から訪れる人も多く、現在は観光都市としてもにぎわっている。"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://dbpedia.org/ontology/wikiPageLength",1613
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロックフォール＝シュル＝スールゾン?oldid=90585746&ns=0"
"http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュール＝スールゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.dbpedia.org/resource/ロックフォール＝シュール＝スールゾン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
"http://ja.wikipedia.org/wiki/ロックフォール＝シュル＝スールゾン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロックフォール＝シュル＝スールゾン"
