"subject","predicate","object"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MIKAI","http://xmlns.com/foaf/0.1/homepage","http://mikai.jp/"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/alias","葛西美絵"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/born",1971-09-01
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/name","MIKAI"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/origin","東京都"
"http://ja.dbpedia.org/resource/MIKAI","http://ja.dbpedia.org/property/url","http://mikai.jp/"
"http://ja.dbpedia.org/resource/MIKAI","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/MIKAI","http://dbpedia.org/ontology/abstract","MIKAI（みかい、1971年9月1日 - ）は日本の女性歌手。東京都出身。美絵という漢字表記もある。 かつては松谷 真実（まつたに まみ）としてタレント活動をしていたことがある。"
"http://ja.dbpedia.org/resource/MIKAI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MIKAI"
"http://ja.dbpedia.org/resource/MIKAI","http://dbpedia.org/ontology/wikiPageLength",1867
"http://ja.dbpedia.org/resource/MIKAI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MIKAI?oldid=91648852&ns=0"
"http://wikidata.dbpedia.org/resource/Q11231574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/尼さん探偵シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/ニュータウン仮分署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/ビックリマン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/松谷真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.dbpedia.org/resource/松谷真実","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MIKAI"
"http://ja.wikipedia.org/wiki/MIKAI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MIKAI"
