"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県高等学校一覧"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の公立高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukui_michimori_high_school.jpg"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の定時制高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立藤島高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立若狭高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK学園高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の定時制高等学校一覧"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年設立の教育機関"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michimori-h.ed.jp/"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_michimori_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_michimori_high_school.jpg"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/福井県立藤島高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/併合学校","福井県立嶺北高等学校（定時制課程）"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/二部以上の授業","定時制（午前コース・午後コース・夜間コース)"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.michimori-h.ed.jp/"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/所在地","福井県福井市若杉町35-21"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/経度秒",46.8
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/緯度秒",22.8
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/郵便番号",918
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/中心経度",136.19
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/中心緯度",36.056
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/単位制・学年制","（定時制）単位制"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/単位制・学年制","（通信制）単位制"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/校名","福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/設置学科","（定時制）普通科"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/設置学科","（通信制）普通科"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://ja.dbpedia.org/property/高校コード","18108.0"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/abstract","福井県立道守高等学校（ふくいけんりつ みちもりこうとうがっこう、英: Fukui Prefectural Michimori High School）は、福井県福井市若杉町に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://dbpedia.org/ontology/wikiPageLength",6087
"http://ja.dbpedia.org/resource/福井県立道守高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井県立道守高等学校?oldid=91811623&ns=0"
"http://ja.dbpedia.org/resource/福井県立鯖江高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県道6号福井四ヶ浦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/福井駅_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/道守高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.dbpedia.org/resource/道守高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県立道守高等学校"
"http://ja.wikipedia.org/wiki/福井県立道守高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井県立道守高等学校"
