"subject","predicate","object"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504162113/https:/yaplog.jp/hot-misuzu"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://xmlns.com/foaf/0.1/name","芦田実沙寿"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/alias","あしだ みすず"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/description","女優"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/description","一般・水着"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/血液型","B"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://xmlns.com/foaf/0.1/homepage","https://archive.is/rA1vF"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/ふりがな","あしだ みすず"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/ジャンル","グラマー（ジュニアアイドル）"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/事務所","Production High Moon"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/出身地","京都府"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/身長",164
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/ウエスト",68
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/ヒップ",93
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/モデル内容","一般・水着"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/モデル名","芦田実沙寿"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/他の活動","女優"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/別名義","神咲美涼 芦田美涼"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/時点",2009
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/生年",1993
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/芦田実沙寿","http://ja.dbpedia.org/property/靴",24.5
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/abstract","芦田 実沙寿（あしだ みすず、1993年11月29日 - ）は、日本のモデル、女優。ホット・オフィス所属を経てProduction High Moon所属。"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/birthYear","1993"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://dbpedia.org/ontology/wikiPageLength",3096
"http://ja.dbpedia.org/resource/芦田実沙寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芦田実沙寿?oldid=84424913&ns=0"
"http://ja.dbpedia.org/resource/芦田実沙寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芦田実沙寿"
"http://ja.dbpedia.org/resource/過去のジュニアアイドル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田実沙寿"
"http://ja.wikipedia.org/wiki/芦田実沙寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芦田実沙寿"
