"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_video_game"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Chicken_Scramble"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/developer","Rocket Bottle Games"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/Unity_(ゲームエンジン)"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/name","Chicken Scramble"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/released","iOS"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/released","--09-03"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://ja.dbpedia.org/property/released","Android"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/abstract","『Chicken Scramble』（チキンスクランブル）は、Rocket Bottle Gamesが開発したスライディングブロックパズル形式のパズルゲーム。iOS、Android版が2014年9月3日に配信された。"
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://dbpedia.org/ontology/wikiPageLength",3537
"http://ja.dbpedia.org/resource/Chicken_Scramble","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Chicken_Scramble?oldid=86459092&ns=0"
"http://wikidata.dbpedia.org/resource/Q17808181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Chicken_Scramble"
"http://ja.wikipedia.org/wiki/Chicken_Scramble","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Chicken_Scramble"
