"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の大分トリニータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2016年の鹿児島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のAC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のアスルクラロ沼津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のカターレ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のガンバ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のギラヴァンツ北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の栃木SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2017年の鹿児島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のAC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のアスルクラロ沼津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のカターレ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のガンバ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のギラヴァンツ北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2018年の鹿児島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のAC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のいわてグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のアスルクラロ沼津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のカターレ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のカマタマーレ讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のガンバ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のギラヴァンツ北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のザスパクサツ群馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のセレッソ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のロアッソ熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年のヴァンラーレ八戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2019年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2020年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2020年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2021年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2022年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2022年のいわきFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2022年のいわきFC","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2023年のJ2リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/AFC_U-17選手権2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/AFC_U-17選手権2004","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2014年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のAC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のFC町田ゼルビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のJリーグ・アンダー22選抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年のレノファ山口FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の福島ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/2015年の藤枝MYFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/ホムロ・カブラウ・ペレイラ・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/三ッ田啓希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/三浦弦太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/上村篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/中央防犯サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/中央防犯サッカー部","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/中村宏輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/佐藤将也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/佐藤尚輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/内田和志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/勝又弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/吉丸絢梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/吉田哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/和田健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/堂安憂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/大城蛍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/大橋侑祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/大泉和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/大石治寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/大石篤人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/宮本航汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/小屋松知哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/小川直毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/小澤秀充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/山岡良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/山田修平_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/川上盛司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/川俣秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/川田修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/工藤由夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/平尾壮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/平成30年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/平成30年度全国高等学校総合体育大会サッカー競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/平石直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/徳永晃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/成田恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/日本のサッカー競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/日本プロサッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
"http://ja.dbpedia.org/resource/望月竜次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝総合運動公園サッカー場"
