"subject","predicate","object"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/香川県立丸亀競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/香川県立丸亀競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/さぬき市志度総合運動公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/さぬき市志度総合運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/さぬき市津田総合公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/さぬき市津田総合公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/とらまる公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/とらまる公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/スノーパーク雲辺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/トレスタ白山アイスアリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/トレスタ白山アイスアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/とらまる公園体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/とらまる公園体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
"http://ja.dbpedia.org/resource/府中湖カヌー競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県のスポーツ施設"
