"subject","predicate","object"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷警察署"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島村"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗火石"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューピア竹芝"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田駅"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアイ"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所的蛇足講座"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催合"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(架空の人物)"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所ジョージ"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WP:FOP"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の野外彫刻"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭髪"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深浦町"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もやい結び"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスパ椿山"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅開国下田みなと"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石像"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーパリ島"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠犬ハチ公"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大後友市"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新島村"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深浦町"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松創"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の観光地"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷駅"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆諸島"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こけし"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石岡市"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の観光地"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹芝桟橋"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光協会"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話の絵文字"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oricon.co.jp/article/719560/"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/対象","節"
"http://ja.dbpedia.org/resource/モヤイ像","http://ja.dbpedia.org/property/説明","Unicode 6.0の絵文字"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/abstract","モヤイ像（モヤイぞう）は伊豆諸島新島村の名物の石像。イースター島のモアイをモデルにしたもの。本物の像を移築したものではない。"
"http://ja.dbpedia.org/resource/モヤイ像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モヤイ像"
"http://ja.dbpedia.org/resource/モヤイ像","http://dbpedia.org/ontology/wikiPageLength",4166
"http://ja.dbpedia.org/resource/モヤイ像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モヤイ像?oldid=92491238&ns=0"
"http://ja.dbpedia.org/resource/八十亀ちゃんかんさつにっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/所的蛇足講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/抗火石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/新島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/新島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/東京大田汐焼きそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/東京都の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/植松創","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/渋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/渋谷スクランブル交差点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/渋谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/渋谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/絶対彼氏。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/蒲田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/蒲田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/道玄坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/くいだおれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/もやい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/らいか・デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.dbpedia.org/resource/アツミサオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤイ像"
"http://ja.wikipedia.org/wiki/モヤイ像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モヤイ像"
