"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレイヤー"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internationalization_and_localization"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Third-party_developer"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MeeGo"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kodi-top-bottom.svg"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_TV"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License_Version_2"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPC"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodi.tv/about/team/"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/name","Kodi"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メディアプレーヤー"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kodi-top-bottom.svg?width=300"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kodi"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/xbmc_911.png"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Screen_Confluence_14.1.jpg"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodi-top-bottom.svg"
"http://ja.dbpedia.org/resource/Kodi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodi_(software)_screenshot.png"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/caption","Kodi 14.1 Main Screen"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/developer","http://kodi.tv/about/team/"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Home_theater_PC"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Digital_media_receiver"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Digital_video_recorder"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/Internationalization_and_localization"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/latestReleaseVersion",19.4
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/license","GNU GPL"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/name","Kodi"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/operatingSystem","Android, Linux, BSD, macOS, Apple TV OS, Windows, iOS,"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/platform","ARM, PPC (PowerPC), x86 / IA-32, and x86-64,"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/programmingLanguage","C++ core, with Python scripts as プラグイン from third-party developers"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/released",2003
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/status","Active"
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/screenshot",250
"http://ja.dbpedia.org/resource/Kodi","http://ja.dbpedia.org/property/latestPreviewVersion",20
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/latestPreviewVersion","20.0 (In Development)"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/latestReleaseVersion","19.4"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/abstract","Kodiは無料のオープンソースメディアプレイヤーアプリケーションで、非営利組織であるThe Kodi Foundation (旧:XBMC Foundation)にて開発されている。Windows、macOS、Linuxといった主要なオペレーティングシステム (OS) に対応しており、またx86やx86-64、ARMといった複数のアーキテクチャにも対応している。バージョン13までは「XBMC」という名称であったが、バージョン14から「Kodi」に変更された。 40以上の言語に翻訳され利用されている。また、いわゆる10フィートUIを備えており、テレビや大型スクリーンでの利用にも対応している。 XBMCは、もともと初代Xboxのメディアセンターアプリケーションとして作成された(XBMCはXBox Media Centerの略)が、今日では前述のOS以外にもAndroidやiOS、BSDにも移植され、クロスプラットフォームを実現している。また、BDメニューにも対応しており、まだまだ開発途上とはいえ通常のメニューであれば視聴可能である。"
"http://ja.dbpedia.org/resource/Kodi","http://dbpedia.org/ontology/wikiPageLength",3831
"http://ja.dbpedia.org/resource/Kodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kodi?oldid=90964549&ns=0"
"http://ja.dbpedia.org/resource/PeerTube","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kodi"
"http://wikidata.dbpedia.org/resource/Q919760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kodi"
"http://ja.dbpedia.org/resource/オープンソースのメディアプレーヤー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kodi"
"http://ja.dbpedia.org/resource/メディアプレーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kodi"
"http://ja.dbpedia.org/resource/Xbmc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kodi"
"http://ja.dbpedia.org/resource/Xbmc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Kodi"
"http://ja.wikipedia.org/wiki/Kodi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kodi"
