"subject","predicate","object"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型染め"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花冠"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の文化"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糊"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フノリ"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統工芸"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の染色"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捺染"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツユクサ"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域団体商標"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugoude.inuiyosuke.jp/ja/craft/c0/4/"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fashion-kyoto.or.jp/kyoyuzen/"
"http://ja.dbpedia.org/resource/京友禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/京友禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Textile-stub"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/abstract","京友禅（きょうゆうぜん）とは、京都の伝統工芸品の1つで、古来の染色技法を扇絵師の宮崎友禅斎が大成したもの。鴨川の流れで布を晒し鮮やかな色彩を出していたが、最近は郊外に移転している。また単に「友禅染」とも呼ばれる。"
"http://ja.dbpedia.org/resource/京友禅","http://dbpedia.org/ontology/wikiPageLength",1197
"http://ja.dbpedia.org/resource/京友禅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京友禅?oldid=88343092&ns=0"
"http://ja.dbpedia.org/resource/京友禅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京友禅"
"http://ja.dbpedia.org/resource/京言葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/京都市交通局20系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/京都府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/京都府知事指定伝統工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/伊右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/元井能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/切り絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/加賀友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/十日町友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/千地泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/千總","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/友禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/型染め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/堀川通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/天野喜孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/天野喜孝","http://ja.dbpedia.org/property/芸術分野","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/小紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/山之内_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/山川勝雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/岸竹堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/房総の魅力500選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/新日本様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/明日への扉_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/朴春仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/松尾孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/林裕峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/森口華弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/永楽屋細辻伊兵衛商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/熊谷染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/特産品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/玄椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/白い波紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/私のしごと館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/糊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/経済産業大臣指定伝統的工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/色糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/芝千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/芦屋雁之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/藤織り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/街道てくてく旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/西川純_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/西川顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/西村総左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/西高瀬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/足立政男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/鴨川_(淀川水系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/摺箔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/田畑喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/友禅染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京友禅"
"http://ja.dbpedia.org/resource/友禅染","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京友禅"
"http://ja.wikipedia.org/wiki/京友禅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京友禅"
