"subject","predicate","object"
"http://ja.dbpedia.org/resource/堅守速攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/WMフォーメーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/WMフォーメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/カウンターアタック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/カウンターアタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/カテナチオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/カテナチオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/キック・アンド・ラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/キック・アンド・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サイドアタック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サイドアタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サッカーのフォーメーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サッカーのフォーメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サッカーの背番号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/サッカーの背番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ゾーンディフェンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ゾーンディフェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ゾーンプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ゾーンプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ツーバック・システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ツーバック・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ティキ・タカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ティキ・タカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ディフェンス_(サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/ディフェンス_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/トータルフットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/トータルフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/パワープレイ_(サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/パワープレイ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/2000/01/rdf-schema#label","サッカーの戦術"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://dbpedia.org/ontology/wikiPageID",4457061
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://dbpedia.org/ontology/wikiPageRevisionID",85777214
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーの戦術と技術"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの戦略と戦術"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/2004/02/skos/core#prefLabel","サッカーの戦術"
"http://ja.dbpedia.org/resource/Category:サッカーの戦術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカーの戦術?oldid=85777214&ns=14"
"http://wikidata.dbpedia.org/resource/Q6238708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーの戦術"
