"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://dbpedia.org/ontology/wikiPageLength",229
"http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ?oldid=73406114&ns=0"
"http://ja.dbpedia.org/resource/佐倉綾音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/加藤英美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/大久保瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/山本希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/岡本信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/応援上映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/阿澄佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/エイベックス・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.dbpedia.org/resource/ゲームを原作とする映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
"http://ja.wikipedia.org/wiki/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇場版プリパラ_み〜んなあつまれ!プリズム☆ツアーズ"
