"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校内暴力"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ドヒョン"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引きこもり"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブトゥーン"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・ガン"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Netflixオリジナルドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田嘉代"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジウン_(女優)"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山里穂"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田このみ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイコスリラードラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山玲菜"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ・ミンシ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸田由貴"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のサスペンスドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤大智"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園崎未恵"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ガプス"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩中睦樹"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口あかり"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ナムヒ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山智行"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通事故"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・シヨン_(俳優)"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本茉奈"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のウェブドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/81061734"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://xmlns.com/foaf/0.1/name","Sweet Home -俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Based_on"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://xmlns.com/foaf/0.1/homepage","https://www.netflix.com/title/81061734"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/alphabet","Sweet Home"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/hangeul","스위트홈"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/katakana","スウィトゥ ホ(ム)"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イ・ジヌク"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ソン・ガン"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/原題","스위트홈"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/放送チャンネル","Netflix"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/放送回数",10
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/演出","イ・ウンボク"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/番組名","Sweet Home -俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://ja.dbpedia.org/property/脚本","チョン・ボフン"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/abstract","『Sweet Home -俺と世界の絶望-』（スウィートホーム おれとせかいのぜつぼう、原題：스위트홈）は、韓国の配信ドラマである。原作は、キム・カンビによる韓国の同名ウェブ漫画。 2020年12月18日よりビデオオンデマンドサービスのNetflixにて、全10話が一挙配信された。"
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://dbpedia.org/ontology/wikiPageLength",4875
"http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sweet_Home_-俺と世界の絶望-?oldid=91919920&ns=0"
"http://ja.dbpedia.org/resource/イ・ジヌク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/イ・ドヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/キム・ガプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/キム・ソンチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/キム・ナムヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/コ・ミンシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/スタジオドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/ソン・ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://wikidata.dbpedia.org/resource/Q65266317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home〜俺と世界の絶望〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.dbpedia.org/resource/Sweet_Home〜俺と世界の絶望〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
"http://ja.wikipedia.org/wiki/Sweet_Home_-俺と世界の絶望-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sweet_Home_-俺と世界の絶望-"
