"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計局"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立大学"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内閣府官僚"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場開放問題苦情処理体制"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主査"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下経済"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学の教員"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済社会総合研究所"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土庁"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県出身の人物一覧"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎東中学校・高等学校"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府特命担当大臣（経済財政政策担当）"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済企画庁"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政投融資"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中名生隆"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力開発機構"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛嶋俊一郎"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/abstract","牛嶋 俊一郎（うしじま しゅんいちろう）は、日本の経済企画官僚、経済学者。元経済企画庁総合計画局長、埼玉大学経済学部教授。1997年から1年間、ロシア経済省に外国政府関係者として初めて派遣され、経済改革支援に従事した。"
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://dbpedia.org/ontology/wikiPageLength",2281
"http://ja.dbpedia.org/resource/牛嶋俊一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛嶋俊一郎?oldid=90559245&ns=0"
"http://ja.dbpedia.org/resource/第一高等学校・東京大学弁論部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛嶋俊一郎"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛嶋俊一郎"
"http://ja.dbpedia.org/resource/長崎県立長崎東中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛嶋俊一郎"
"http://wikidata.dbpedia.org/resource/Q21698469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛嶋俊一郎"
"http://ja.wikipedia.org/wiki/牛嶋俊一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛嶋俊一郎"
