"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田貴尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/河原崎建三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/沼田爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/渡辺哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/渡辺穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/渡辺謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/熱田一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/田村元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/白石ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/石井愃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/石橋蓮司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/神戸浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/福岡正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/竹本純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/芦沢孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/菅井きん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/菅田俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/萬田久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/藤田敏八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/西岡徳馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/西村まさ彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/谷川清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/酒井敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/金曜エンタテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵師"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/2000/01/rdf-schema#label","鍵師"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/2000/01/rdf-schema#comment","『鍵師』（かぎし）は、1993年から1997年までフジテレビ系で放送されたテレビドラマシリーズ。全5回。主演は渡辺謙。 放送枠は「金曜ドラマシアター」（第1作）、「金曜エンタテイメント」（第2作 - 第5作）。"
"http://ja.dbpedia.org/resource/鍵師","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng56d"
"http://ja.dbpedia.org/resource/鍵師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜エンタテイメントのシリーズ"
"http://ja.dbpedia.org/resource/鍵師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/鍵師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺謙"
"http://ja.dbpedia.org/resource/鍵師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鍵を題材とした作品"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageID",900497
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageRevisionID",90470741
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岡徳馬"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎建三"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺哲"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野武彦"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金曜エンタテイメントのシリーズ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木卓司"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺謙"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊原幸司"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎満"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林聡美"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル・タカ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根徹"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野稔"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤明子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林すすむ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田益男"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華岡陽子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村久美"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野陽仁"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見一豊"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田敏八"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅田俊"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤俊人"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅垣義明"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねり翔"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木哲夫"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井範雄"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井愃一"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠前"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川三貴"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマシアター"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加島潤"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石規子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高峰圭二"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸浩"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高林由紀子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上真央"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村波彦"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤洋三郎"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球道_(フジテレビ系列)"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田忍_(俳優)"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾彬"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田龍之介"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川隆市"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとうかず子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田耕一"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野裕"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上あんり"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺謙"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都美慶子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋一三"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦野眞彦"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水賢治"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見敏之"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮野翔太"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡奨詞"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺徹_(俳優)"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井敏也"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田爆"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代美緒"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟田将士"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本城丸裕"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋英徳"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本純平"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤直子_(女優)"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬田久子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人斬九郎"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石ひとみ"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村元治"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋蓮司"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田健"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺博也"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田貴尉"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤昌一"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向文世"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋理恵子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鍵を題材とした作品"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村圭助"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦沢孝子"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤龍之介"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井きん"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋かおり"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村雅彦"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsfuji.tv/kagishi/pub/index.html"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsfuji.tv/kagishi2/pub/index.html"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsfuji.tv/kagishi3/pub/index.html"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsfuji.tv/kagishi4/pub/index.html"
"http://ja.dbpedia.org/resource/鍵師","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsfuji.tv/kagishi5/pub/index.html"
"http://ja.dbpedia.org/resource/鍵師","http://xmlns.com/foaf/0.1/name","鍵師"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/edテーマ","宇都美慶子「Dear…あなたへ」（*5）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/opテーマ","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/プロデューサー","椿宜和"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/プロデューサー","佐生哲雄（*1）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/プロデューサー","大辻健一郎（*3）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/プロデューサー","足立弘平（*3 - ）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/ヘッダ","第2作 - 第5作"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/ヘッダ","（金曜ドラマシアター）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/ヘッダ","（金曜エンタテイメント）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/ヘッダ","第1作"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/企画","清水賢治（フジテレビ）（*5）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/企画","佐生哲雄（松竹）（*3 - ）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/企画","遠藤龍之介（フジテレビ）（*4）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/企画","西渕憲司（*5）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/企画","鈴木哲夫（フジテレビ）（*1 - *3）"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/渡辺謙"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小林聡美"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/鍵師","http://ja.dbpedia.org/property/原作","大谷二三男"
