"subject","predicate","object"
"http://ja.dbpedia.org/resource/B'z_LIVE-GYM_2011_-C'mon-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Celebrate!_Tokyo_Disneyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/DREAMSPHERE_GRAND_CROSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Eternal_Tours","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/FULL_CONTROL_TOKYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Imapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel_LIVE_2014_at_国立競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/LIAR_GAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Moonlight_walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Orbi_Yokohama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/PANORAMA_FANTASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Plunderer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Sakubloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/THE_DREAM_CHAPTER:_MAGIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/THE_REFLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/TOYAMAキラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/TSK_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/エムクオーティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ハコビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/1minute_Projection_Mapping_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/Toitoitoi_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/YOU_MAY_DREAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/あしかがフラワーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/あどりぶランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/きらきらうえつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ぐんまフラワーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/さんふらわあ_さつま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/にほんごであそぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/のとじま臨海公園水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/みさと天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/みやこ祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ゆりの里公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アイシンコムセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アクアパーク品川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アシュラスコープインスタレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アソビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アトラクション_(遊園地)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アニヴェルセル_みなとみらい横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アメリカズ・ゴット・タレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アンセム・オブ・ザ・シーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/アートリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/イグナイト・ザ・ドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/イルミネーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/エスタディオ・サンティアゴ・ベルナベウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/エンチャンテッド・ストーリーブック・キャッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/カーキ・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/クワハラ_ヒロト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/グラフィックデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ゴールデンカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/サヨナラの意味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/サンタ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/サンティアゴ・デ・コンポステーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/サンリオピューロランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/シンデレラのフェアリーテイル・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/シンデレラ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/スペースインベーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/スーパーグラフィックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ソング・オブ・ミラージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ディズニー・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/デュワグカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ドライブインシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ドリームワークス・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ドルトムント市電GT8形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ネイキッド_(映像制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ハウステンボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/バーチャルスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/パルテノン神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/パンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ビィズ・クロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ピクス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/ピュイ・デュ・フー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/フェスタin大谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/フラワーステップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクションマッピング"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://www.w3.org/2000/01/rdf-schema#label","プロジェクションマッピング"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://www.w3.org/2000/01/rdf-schema#comment","プロジェクションマッピング（英: projection mapping）とは、プロジェクタ等の映写機器を用いて、立体物にCGなどの映像を投影する技術である。"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqzkd6"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3次元映像"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスプレイ技術"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageID",2739267
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageRevisionID",91943230
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3次元映像"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAMSPHERE_GRAND_CROSS"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chair"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ_(パチスロ)"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮井陸郎"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷石"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Imapp"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gakubuchi"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Icebook"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーランド"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松城"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Celebrate!_Tokyo_Disneyland"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスプレイ技術"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂城"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360°_3D_Mapping_Projection_with_Rabarama"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ランドマークタワー"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクタ"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタin大谷"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峯寺"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学藝術学部"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート35周年“Happiest_Celebration!”"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vivid_Sydney_-_Opera_House_sails_(9002375891).jpg"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナハイム"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samsung_at_Beurs_van_Berlage"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューターグラフィックス"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンプ・ルイユ"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスZERO"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ系列"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dモデリング"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル_エンターテインメント"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受験地獄"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ城"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_After_Effects"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・デ・コンポステーラ"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANORAMA_FANTASY"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう柏店"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円融寺_(目黒区)"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSAKA光のルネサンス"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューバランス"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使のくれた奇跡"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motion"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Danjogaran_Koyasan_Daito_Projection_Mapping02.jpg"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルスタジアム"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコビジョン"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀城"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダック"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギマランイス"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O-micron"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿原神宮"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーンテッドマンション"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/プロジェクションマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
