"subject","predicate","object"
"http://ja.dbpedia.org/resource/浪花百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/藤井芳春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/長谷川貞信_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/鶯斎梅児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/岩井梅雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/梅乃家梅英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/一鶯斎芳梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.dbpedia.org/resource/一鶯斎芳梅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/歌川芳梅"
"http://ja.wikipedia.org/wiki/歌川芳梅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歌川芳梅"
