"subject","predicate","object"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Comic_B's-LOG"
"http://ja.dbpedia.org/resource/あめのちはれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageID",2424869
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageRevisionID",90756113
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラコン"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OB"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒帯"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comic_B's-LOG"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許嫁"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランスセクシュアル漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びっけ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童顔"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道家"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフ_(混血)"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトルトカレー"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都弁"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSF_(ジャンル)"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B's-LOG_COMIC"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同好会"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨を題材とした作品"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードワーク"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Comic_B's-LOG"
"http://ja.dbpedia.org/resource/あめのちはれ","http://xmlns.com/foaf/0.1/name","あめのちはれ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/あめのちはれ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あめのちはれ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/TSF_(ジャンル)"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/タイトル","あめのちはれ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/レーベル","B's-LOG COMICS"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/びっけ"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/Comic_B's-LOG"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/B's-LOG_COMIC"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/終了号",2014
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/終了日","--12-01"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/話数","全39話"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","　2008年7月号 - 2009年7月号"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","comic B's-LOG"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","comic B's-LOGキュン"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","　2009年Vol.1 - 2012年Vol.19"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","B's-LOG COMIC"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始号","　2013年 Feb. Vol.1"
"http://ja.dbpedia.org/resource/あめのちはれ","http://ja.dbpedia.org/property/開始日","--06-12"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/abstract","『あめのちはれ』は、びっけによる漫画作品。"
"http://ja.dbpedia.org/resource/あめのちはれ","http://dbpedia.org/ontology/wikiPageLength",5831
"http://ja.dbpedia.org/resource/あめのちはれ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あめのちはれ?oldid=90756113&ns=0"
"http://ja.dbpedia.org/resource/びっけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あめのちはれ"
"http://ja.dbpedia.org/resource/雨のち晴れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あめのちはれ"
"http://wikidata.dbpedia.org/resource/Q11258414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あめのちはれ"
"http://ja.wikipedia.org/wiki/あめのちはれ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あめのちはれ"
