"subject","predicate","object"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコム_presents_THE_FIRST_VOICE"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻田真佐憲"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山極壽一"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_SLOW_NEWS"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMのローカル番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのニュース・報道番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋万里恵"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIME_LINE"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石ガクト"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野信子"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://audee.jp/program/show/54445"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfm.co.jp/sapiens/"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RADIOLISTEN"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/News_Sapiens","http://xmlns.com/foaf/0.1/homepage","https://www.tfm.co.jp/sapiens/"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2前番組","--03-30"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2前番組","TOKYO SLOW NEWS"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2放送枠","月曜 - 木曜 20:50 - 21:00枠"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2次番組","--04-04"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2次番組","Roomie Roomie!"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2次番組","※20:00 - 20:55アコム presents THE FIRST VOICE"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2次番組","※20:55 - 21:00"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2番組名","Sapiens 2030"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2番組名","News Sapiens"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2番組名","--04-01"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2番組名","--10-04"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/2番組名","↓"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/ジャンル","報道"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/手島千尋"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/高橋万里恵"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/公式サイト","https://www.tfm.co.jp/sapiens/"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/出演","山極壽一（月曜・月2回）"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/出演","辻田真佐憲（月曜・月2回）"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/出演","永濱利廣（水曜）"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/明石ガクト"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/中野信子"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/TOKYO_SLOW_NEWS"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/前番組","--03-30"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/放送方式","生放送"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/放送時間","月曜 - 木曜 20:00 - 20:50"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/放送枠","月曜 - 木曜 20:00 - 20:50枠"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/次番組","--04-04"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Roomie_Roomie!"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/次番組","※20:00 - 20:55"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/特記事項","--09-30"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/番組名","News Sapiens"
"http://ja.dbpedia.org/resource/News_Sapiens","http://ja.dbpedia.org/property/番組名","--04-01"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/abstract","『News Sapiens』（ニュース・サピエンス）はTOKYO FMで放送されていたラジオの報道番組。"
"http://ja.dbpedia.org/resource/News_Sapiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/News_Sapiens"
"http://ja.dbpedia.org/resource/News_Sapiens","http://dbpedia.org/ontology/wikiPageLength",2438
"http://ja.dbpedia.org/resource/News_Sapiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/News_Sapiens?oldid=90246358&ns=0"
"http://ja.dbpedia.org/resource/Roomie_Roomie!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/Roomie_Roomie!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/TOKYO_SLOW_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/TOKYO_SLOW_NEWS","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/2022年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/中野信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/山極壽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/手島千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/明石ガクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/辻田真佐憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/高橋万里恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.dbpedia.org/resource/オリンポス16闘神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Sapiens"
"http://wikidata.dbpedia.org/resource/Q109358033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/News_Sapiens"
"http://ja.wikipedia.org/wiki/News_Sapiens","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/News_Sapiens"
