"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスケティア・ルージュシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/マスケティア・ルージュシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/マドモアゼル_モーツァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/マドモアゼル_モーツァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ラブシック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ラブシック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/リボンの騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/リボンの騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/リョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/リョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/レイリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/レイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/レヴァリアース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/レヴァリアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ロミオ×ジュリエット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/ロミオ×ジュリエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/不思議の国の千一夜_〜ヘンデク★アトラタン物語〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/不思議の国の千一夜_〜ヘンデク★アトラタン物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/初恋ゾンビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/初恋ゾンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/双子の騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/双子の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/合コンに行ったら女がいなかった話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/合コンに行ったら女がいなかった話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/壊れはじめた天使たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/壊れはじめた天使たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/声優かっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/声優かっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/夏のあらし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/夏のあらし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/夢の碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/夢の碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/天球のハルモニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/天球のハルモニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/妖刀伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/妖刀伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/妖精旅行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/妖精旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/学園帝国_俺はジュウベイ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/学園帝国_俺はジュウベイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/小林少年と不逞の怪人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/小林少年と不逞の怪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/幻想香人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/幻想香人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/幽麗塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/幽麗塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/愛しの焔_〜ゆめまぼろしのごとく〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/愛しの焔_〜ゆめまぼろしのごとく〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/愛を歌うより俺に溺れろ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/愛を歌うより俺に溺れろ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/新☆再生縁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/新☆再生縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/東京クレイジーパラダイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/東京クレイジーパラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/東京レイヴンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/東京レイヴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/桜蘭高校ホスト部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/桜蘭高校ホスト部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/武神戯曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/武神戯曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/殿様は空のお城に住んでいる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/殿様は空のお城に住んでいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/流血女神伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/流血女神伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/聖・はいぱあ警備隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/聖・はいぱあ警備隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花ざかりの君たちへ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花ざかりの君たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花の騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花冠のマドンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/花冠のマドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/蒼黒の餓狼_-北斗の拳_レイ外伝-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/蒼黒の餓狼_-北斗の拳_レイ外伝-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/薔薇美少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/薔薇美少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/虹のプレリュード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/虹のプレリュード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/超くせになりそう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/超くせになりそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/身代わり伯爵シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/身代わり伯爵シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/長歌行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/長歌行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/閉ざされたネルガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/閉ざされたネルガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/陸奥圓明流外伝_修羅の刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/陸奥圓明流外伝_修羅の刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/雪花の虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/雪花の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風の城砦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風の城砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風よ、万里を翔けよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風よ、万里を翔けよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風光る_(渡辺多恵子の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/風光る_(渡辺多恵子の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/魔空八犬伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/魔空八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/剣の舞_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/剣の舞_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/AMAKUSA1637","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/AMAKUSA1637","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/AZUMI_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/AZUMI_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/BASARA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/BASARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/Boy'sたいむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/Boy'sたいむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/少女マンガにおける男装","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/少女マンガにおける男装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/星へ行く船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
