"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州グラフトン郡出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Augustus_Young.jpg?width=300"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Augustus_Young.jpg"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/abstract","チャールズ・ヤング（Charles Augustus Young、1834年12月15日 - 1908年1月3日）は、アメリカ合衆国の天文学者。 ニューハンプシャー州のハノーバーに生まれた。代々ダートマス大学の教授を務めた家系に生まれた。ダートマス大学で学んだ後、1865年から1877年までダートマス大学教授、その後プリンストン大学に移った。 太陽のスペクトル観測の専門家で、多くの日食の観測隊を組織した。1876年に太陽の自転速度の定量的な見積りを行った。一連の天文学の優れた教科書の著者であり、1902年の著書Manual of Astronomyは、1927年にヘンリー・ノリス・ラッセルらにより改訂されA Revision of Young’s Manual of Astronomyとして出版され、標準的な教科書として長く用いられた。 小惑星(2165)ヤング はチャールズ・ヤングに因んで命名された。"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageLength",1180
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・ヤング?oldid=87803486&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/ヤング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/ヤング_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/惑星間物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.dbpedia.org/resource/火星の運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヤング"
"http://ja.wikipedia.org/wiki/チャールズ・ヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・ヤング"
