"subject","predicate","object"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶系"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス光沢"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇紋岩"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rikanenpyo.jp/"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Andradite.shtml"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hiroshima-u.ac.jp/er/Mn/Mn_KLG_gar.html"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-223.html"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/組成","Ca3Fe23"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-Mali.jpg?width=300"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byssolite_%22ponytail%22_in_the_Ural_demantoid.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-66648.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-Mali.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-Grossular-Series-174416.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-498048.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-131681.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andradite-119083.jpg"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/比重",3.8999999999999999112
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/画像キャプション","褐色の灰鉄柘榴石"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黒色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黄緑色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/褐赤色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/光沢","http://ja.dbpedia.org/resource/ガラス光沢"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/光沢","http://ja.dbpedia.org/resource/金剛光沢"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/劈開","なし"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/晶系","http://ja.dbpedia.org/resource/等軸晶系"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/条痕","http://ja.dbpedia.org/resource/白色"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/硬度",7
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://ja.dbpedia.org/property/鉱物名","灰鉄柘榴石 andradite"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/abstract","灰鉄柘榴石（かいてつざくろいし、andradite、アンドラダイト）は鉱物（ケイ酸塩鉱物）の一種。和名の通り、カルシウムと鉄に富む柘榴石で、化学組成は Ca3Fe3+2(SiO4)3。結晶系は等軸晶系。"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://dbpedia.org/ontology/wikiPageLength",3446
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/灰鉄柘榴石?oldid=90252940&ns=0"
"http://ja.dbpedia.org/resource/灰鉄柘榴石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/灰鉄柘榴石"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰鉄柘榴石"
"http://ja.wikipedia.org/wiki/灰鉄柘榴石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/灰鉄柘榴石"
