"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitargeek.com/brian-head-welch-korn-guitar-rig-and-gear-setup-2002/"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217203531/http:/secondsupper.com/review.php%3Fr=14"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianheadwelch.net/"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-06-09_RiP_Korn_Brian_Welch.jpg"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/13-06-09_RiP_Korn_Brian_Welch.jpg?width=300"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/abstract","ブライアン・フィリップ・ウェルチ（1970年6月19日 - ）は、ヘッドの芸名で知られているアメリカ合衆国のギタリスト、コーンのメンバーの一人。またソロプロジェクトであるラブ・アンド・デスのメンバーでもある。"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://dbpedia.org/ontology/wikiPageLength",3563
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブライアン・ウェルチ?oldid=89477721&ns=0"
"http://ja.dbpedia.org/resource/ブライアン・ウェルチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/リゾルツ・メイ・ヴァリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/リンプ・ビズキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.dbpedia.org/resource/レジナルド・アーヴィツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
"http://ja.wikipedia.org/wiki/ブライアン・ウェルチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブライアン・ウェルチ"
