"subject","predicate","object"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスのジュニアヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・エスコルピオン"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニエブラ・ロハ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・マスカラ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・ルイス・ハイル・ソリア"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘル・デ・オロ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェスト"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクトル・ワグナー・ジュニア"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CMLLの王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシュ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティス_(プロレスラー)"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・エストラーダ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルティモ・ゲレーロ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrestling-titles.com/jp/mexico/cmll/j-cmll-lh.html"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスベルト"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/タイトル名","CMLL世界ライトヘビー級王座"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/初代王者","http://ja.dbpedia.org/resource/ジェリー・エストラーダ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/獲得日","--06-20"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/現保持者","http://ja.dbpedia.org/resource/ニエブラ・ロハ"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/管理団体","http://ja.dbpedia.org/resource/CMLL"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://ja.dbpedia.org/property/創立日","--09-26"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/abstract","CMLL世界ライトヘビー級王座は、メキシコのプロレス団体であるCMLLが管理する王座。 体重は210lb（97kg）まで。"
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CMLL世界ライトヘビー級王座?oldid=73841255&ns=0"
"http://ja.wikipedia.org/wiki/CMLL世界ライトヘビー級王座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CMLL世界ライトヘビー級王座"
