"subject","predicate","object"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田圭子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村嘉隆"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原ひろみ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作のテレビ番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷佳央理"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹京都撮影所_(企業)"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸純子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部英夫"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木五郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園英子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤漢"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部誠華"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根成之"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷香"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬匠"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見唯一"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口幸生"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜金造"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴勇太郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田勝正"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田次昭"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌平"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条好輝"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本剛"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲斉"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山英子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水川淳三"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸口真由"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝譲二"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝法三千雄"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川剣介"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の特撮番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧冬吉"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久田正明"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の特撮作品"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇仁貫三"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡隆見"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北園孝吉"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川美佳"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡弘之"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井靖"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹友木子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下元年世"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城邦彦"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田一恭"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井三二"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田宗丸"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜仁丸レスリー"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の時代劇"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山文徳"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国実百合"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江英和"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山高士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋俊一"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬童子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原ゆう紀"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島勝"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストフィールド"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫英喜"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日奈潔子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相川恵里"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦徳子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雄二"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・W・ニコルのおいしい博物誌"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本セツ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上戸章"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本チフミ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬高之"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜川真"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠年明"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋雅子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠本光子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかる一平"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上高志"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上保広"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西良太"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下武史"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬義宣"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅利俊博"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味龍太郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志乃原良子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海なつ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内としお"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹株式会社"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田博久"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福家美峰"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江幡高志"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒祐樹"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和気千枝"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のテレビドラマ"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本ゆか里"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺下定信"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側有利子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐山ひろ子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田真吾"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢雅彦"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見利恵"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本毬子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石森史郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎津隆介"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷紘一"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水典子"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森野恵"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井信一郎"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹古母鬼馬二"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中康次"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ豊"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://dbpedia.org/ontology/wikiPageExternalLink","http://s.mxtv.jp/drama/tenkukenshi/"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://xmlns.com/foaf/0.1/name","参上! 天空剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/参上!_天空剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/ジャンル","時代劇"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/プロデューサー","網野英夫"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/プロデューサー","斉藤立太"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/国実百合"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/守谷佳央理"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/目黒祐樹"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/制作局","テレビ東京"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/前番組","【月曜22:30 - 23:00枠から移動】"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/C・W・ニコルのおいしい博物誌"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/北園孝吉"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送時間","日曜18:30 - 19:00"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/放送枠","日曜18時台後半"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/時代設定","江戸時代"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/鞍馬天狗_(1990年のテレビドラマ)"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/特記事項","テレシネVTR / 16mmフィルム"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/番組名","参上! 天空剣士"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","水川淳三"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/山根成之"
"http://ja.dbpedia.org/resource/参上!_天空剣士","http://ja.dbpedia.org/property/監督","南部英夫津島勝"
