"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワーズ・バレ＝シヌシ"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gilles_Bloch"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎医学"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛生学"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ブロック"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの研究所"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年設立の組織"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ドーセ"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris_-_INSERM_(27325070214).jpg"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inserm.fr/en/"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_INSERM_(27325070214).jpg"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_INSERM_(27325070214).jpg?width=300"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/abstract","国立衛生医学研究所（こくりつえいせいいがくけんきゅうじょ、仏: Institut national de la santé et de la recherche médicale、INSERM）は、基礎医学研究に特化したフランスの国立研究所。所長は（）。 研究者からノーベル賞受賞者を2名輩出している（ジャン・ドーセ、フランソワーズ・バレ＝シヌシ）。"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://dbpedia.org/ontology/wikiPageLength",637
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス国立衛生医学研究所?oldid=87043742&ns=0"
"http://ja.dbpedia.org/resource/フランス国立衛生医学研究所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/岡村均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/INSERM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.dbpedia.org/resource/INSERM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
"http://ja.wikipedia.org/wiki/フランス国立衛生医学研究所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス国立衛生医学研究所"
