"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーランド地方"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイレ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェン・エリクソン"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操車場_(鉄道)"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーテボリ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッケリ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェステルイェートランド地方"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘニング・マンケル"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨナス・イェレブコ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの都市"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IFエルフスボリ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルデ"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンショーピング"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンの県"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴァール・カールソン"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boras.com"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageExternalLink","https://iloveboras.se"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boras.se/"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/name","Borås"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/nick","Textiletown"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/postalCode","501 xx"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-sv"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/areaCode","(+46) 33"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/postalCode",501
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/coordinatesRegion","SE"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/areaTotalKm",31.399999999999998579
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/establishedDate",1621
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/establishedTitle","Founded"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.721111297607421875
"http://ja.dbpedia.org/resource/ボロース","http://www.georss.org/georss/point","57.721111111111114 12.940277777777778"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.940278053283691406
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borås_central-1.jpg?width=300"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borås_vapen.svg"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borås_stadspark.jpg"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boras_Radhus.jpg"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borås_central-1.jpg"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/coordinatesDisplay","display=inline,title"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/elevationM",143
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/imageCaption","ボロース駅"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/imageSkyline","Borås central-1.jpg"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/latd",57
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/latm",43
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/lats",16
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/longd",12
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/longm",56
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/longs",25
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/nickname","Textiletown"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/officialName","Borås"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/populationTotal",66273
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/pushpinMap","Sweden#Sweden Västra Götaland"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ヴェステルイェートランド地方"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionName","Borås Municipality"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ヴェストラ・イェータランド県"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/スウェーデンの県"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/コミューン_(スウェーデン)"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/スウェーデンの地方"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/areaCode",33
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/populationDensityKm",2111
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/populationAsOf","--12-31"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/imageShield","Borås vapen.svg"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ボロース","http://ja.dbpedia.org/property/utcOffsetDst","+2"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/areaTotal",31400000.0
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/elevation",143.0
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/populationTotal",66273
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/populationAsOf",1931-02-01
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/populationDensity",2111.0
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/abstract","ボロース市(Borås stad [bʊˈroːs])はスウェーデンのヴェストラ・イェータランド県にある都市。地方区分としてはヴェステルイェートランド(Västergötland)地方に属する。"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/wikiPageLength",5031
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボロース?oldid=91900690&ns=0"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31.4"
"http://ja.dbpedia.org/resource/ボロース","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2111.0"
"http://ja.dbpedia.org/resource/ボロース","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.940278053284 57.721111297607)"
"http://ja.dbpedia.org/resource/ボロース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボロース"
"http://ja.dbpedia.org/resource/メンリッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/モルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ユストゥス・ストリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨシ・ヘルゲソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨナス・イェレブコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨハンナ・アルムグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨハンナ・アルムグレン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨハン・ヴィラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨハン・ヴィラント","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨーロッパにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヨーロッパジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ラース・フリュデーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/リナ・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/リュング・オック・アンネルンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ロマン・ゴンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
"http://ja.dbpedia.org/resource/ヴァイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロース"
