"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブロイド判"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイエフエム"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTコミュニケーションズ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AFN"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gコード"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社の歴史"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞販売店"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンIDキー"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ&コミュニケーションズ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急電鉄"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAP-i"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新聞社ニュースサイト"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムナックファイブ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞東京本社"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSチャンネル"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルKサンクス"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日デイリーニュース"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブロイド"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ハイビジョン・チャンネル"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ橋"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞休刊日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞電子版"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクス東海"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞デジタル"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットテレビ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組表"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAORA"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模鉄道"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819085820/http:/mainichi-rt.com/"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日新聞社"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_新聞"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/1部","紙面版100円、電子版115円"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/廃刊","--08-31"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/月極","紙面版の配達・即売は東京都（離島除く）・神奈川県・千葉県・埼玉県のみ"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/月極","紙面版1980円、電子版915円"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/発行数",50000
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/サイズ","http://ja.dbpedia.org/resource/タブロイド判"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/タイプ","日刊紙（月曜休刊）"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/名称","MAINICHI RT"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/本社","東京都千代田区一ツ橋一丁目1-1（パレスサイドビルディング）"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/創刊","--06-01"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://ja.dbpedia.org/property/事業者","株式会社毎日新聞東京本社"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/abstract","MAINICHI RT（マイニチ アール・ティー）は、毎日新聞社が発行していたタブロイド朝刊、および有料電子版新聞である。"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MAINICHI_RT"
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://dbpedia.org/ontology/wikiPageLength",3823
"http://ja.dbpedia.org/resource/MAINICHI_RT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MAINICHI_RT?oldid=83796205&ns=0"
"http://ja.dbpedia.org/resource/SANKEI_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/TAP-i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://wikidata.dbpedia.org/resource/Q11230902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/廃刊になった日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/毎日新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/毎日新聞デジタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/毎日新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/草深原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/落書き党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/落書き党","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/テル_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/毎日RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.dbpedia.org/resource/毎日RT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MAINICHI_RT"
"http://ja.wikipedia.org/wiki/MAINICHI_RT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MAINICHI_RT"
