"subject","predicate","object"
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sjyq"
"http://ja.dbpedia.org/resource/TrES-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/TrES-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/TrES-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/TrES-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageID",2120998
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageRevisionID",78685176
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSC_02652-01324"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-2"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ジュピター"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ssc2005-09b.jpg"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順行・逆行"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋両岸系外惑星サーベイ"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシリス_(惑星)"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシター効果"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・M・ケック天文台"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_209458b"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンドアルベド"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスス座51番星b"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K型主系列星"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットジュピター"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extrasolar.net/planettour.asp%3FStarCatId=normal&PlanetId=265"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/030522_exoplanet_direct.html"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/press/archive/pr0427.html"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanetes/base/etoile.php%3Fnom=TrES-1"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/vstar/vsots/fall04.shtml"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowell.edu/media/releases.php%3Frelease=20040824"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/1538-3881/131/4/2274/205025.text.html"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EXOKyoto"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_見出し"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exoplanets_Data_Explorer"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exoplanet_Comparison_TrES-1_b.png?width=300"
"http://ja.dbpedia.org/resource/TrES-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TrES-1"
"http://ja.dbpedia.org/resource/TrES-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ssc2005-09b.jpg"
"http://ja.dbpedia.org/resource/TrES-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exoplanet_Comparison_TrES-1_b.png"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/公転周期",3.03007
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/別名称","TrES-1b"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/和名","TrES-1"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/密度",0.642
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/画像ファイル","Exoplanet Comparison TrES-1 b.png"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/画像説明","TrES-1と木星の大きさの比較"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見場所","http://ja.dbpedia.org/resource/大西洋両岸系外惑星サーベイ"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見日","--08-24"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/発見者","Roi Alonso ら"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/表面温度",1060
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/表面重力","0.52"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/見出し","主星"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/質量",0.761
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/距離",512
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/軌道傾斜角",88.4
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/軌道長半径",0.0393
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/近点引数",273
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/離心率",0.135
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/GSC_02652-01324"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/半径",1.099
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/準振幅",115.2
"http://ja.dbpedia.org/resource/TrES-1","http://ja.dbpedia.org/property/前回近点通過","JD 2453186.8060 ± 0.002"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/abstract","TrES-1 は、こと座の方角に約512光年の位置にある太陽系外惑星である。質量と半径から、木星とほぼ同じ組成を持つ木星型惑星であると考えられている。太陽系の木星とは異なるが、他の多くの太陽系外惑星と同様に、TrES-1 は親星から非常に近い位置に存在しており、ホット・ジュピターに分類される。K型主系列星 GSC 02652-01324 の周囲を公転している。"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageLength",7694
"http://ja.dbpedia.org/resource/TrES-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TrES-1?oldid=78685176&ns=0"
"http://ja.dbpedia.org/resource/XO-1b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/こと座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/大西洋両岸系外惑星サーベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.dbpedia.org/resource/太陽系外惑星の発見方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrES-1"
"http://ja.wikipedia.org/wiki/TrES-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TrES-1"
