"subject","predicate","object"
"http://ja.dbpedia.org/resource/源仲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原伊通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://www.w3.org/2000/01/rdf-schema#label","藤原俊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://www.w3.org/2000/01/rdf-schema#comment","藤原 俊忠（ふじわら の としただ）は、平安時代後期の公卿、歌人。藤原北家御子左流、大納言藤原忠家の次男。従三位・権中納言。二条を号す。"
"http://ja.dbpedia.org/resource/藤原俊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1073年生"
"http://ja.dbpedia.org/resource/藤原俊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1123年没"
"http://ja.dbpedia.org/resource/藤原俊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/藤原俊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原俊忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御子左流"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageID",1440889
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageRevisionID",89961299
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応徳"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1123年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼仁"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼俊"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕良"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1114年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1073年生"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1123年没"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御子左家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊定"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰和歌集"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原敦家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条光長"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公長"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事談"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光頼"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺公能"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原豪子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源俊頼"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺実定"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成頼"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光房"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原惟方"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠定"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠実_(平安時代中期)"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原長方"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠円"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快修"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俊海"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祐覚"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅寿"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅智"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊成"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁助"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛叡"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛豪"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁証"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原伊通"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原通季"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1104年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉承"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長治"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左中将"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠成"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延久"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源顕雅"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経輔"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1086年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家集"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原知通"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1073年"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原師綱"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠海"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基俊"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕長"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕頼"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御子左流"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田経房"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金葉和歌集"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageExternalLink","http://tois.nichibun.ac.jp/database/html2/waka/waka_i288.html"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:御子左家当主"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/氏族","藤原北家御子左流"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/父母","父：藤原忠家、母：藤原経輔の娘"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/生誕","延久5年（1073年）"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原師綱"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/忠海"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原顕頼"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/頼仁"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/頼俊"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原忠成"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/仁証"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/仁助"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/禅智"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原知通"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/禅寿"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/尊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原伊通"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/寛叡"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/寛豪"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原俊成"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原豪子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原忠定"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原忠子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原光房"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/俊海"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/快修"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原俊子"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原公長"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原俊定"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/晴忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原敦家"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/死没","--07-09"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/氏名","藤原 俊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原忠実_(平安時代中期)"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/祐覚"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原基忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原顕良"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/忠円"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/藤原俊忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/abstract","藤原 俊忠（ふじわら の としただ）は、平安時代後期の公卿、歌人。藤原北家御子左流、大納言藤原忠家の次男。従三位・権中納言。二条を号す。"
"http://ja.dbpedia.org/resource/藤原俊忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原俊忠","http://dbpedia.org/ontology/wikiPageLength",2207
"http://ja.dbpedia.org/resource/藤原俊忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原俊忠?oldid=89961299&ns=0"
"http://ja.dbpedia.org/resource/藤原俊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原俊成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原光房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原光房","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原光頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原兼子_(伊予三位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原基忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原実家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原師綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原師綱","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原忠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原忠家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原惟方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原成頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原敦兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原敦兼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原敦家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原敦家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原通季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原長方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原顕綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原顕長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/藤原顕頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/高倉天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊忠"
"http://wikidata.dbpedia.org/resource/Q11623034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原俊忠"
"http://ja.wikipedia.org/wiki/藤原俊忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原俊忠"
