"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル10世_(フランス王)"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pozzo_di_Borgo.jpg?width=300"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pozzo_di_Borgo.jpg"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/abstract","カルロ・アンドレーア・ポッツォ・ディ・ボルゴ（Carlo Andrea Pozzo di Borgo, 1764年3月8日 - 1842年2月15日）は、コルシカ島出身の政治家。"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://dbpedia.org/ontology/wikiPageLength",1860
"http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポッツォ・ディ・ボルゴ?oldid=84008885&ns=0"
"http://ja.dbpedia.org/resource/またと見出しがたい議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/カール14世ヨハン_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/コルシカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/コルシカ独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/ナポレオン・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.dbpedia.org/resource/パスカル・パオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
"http://ja.wikipedia.org/wiki/ポッツォ・ディ・ボルゴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポッツォ・ディ・ボルゴ"
