"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー語"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラ・ルンプール"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムルデカ17805"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムルデカ・スクエア_(マレーシア)"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムルデカ・スタジアム"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムルデカ大会"
"http://ja.dbpedia.org/resource/ムルデカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムルデカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ムルデカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムルデカ"
"http://ja.dbpedia.org/resource/ムルデカ","http://dbpedia.org/ontology/wikiPageLength",711
"http://ja.dbpedia.org/resource/ムルデカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムルデカ?oldid=77865180&ns=0"
"http://ja.dbpedia.org/resource/ムルデカ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ"
"http://ja.dbpedia.org/resource/川澄朋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルデカ"
"http://wikidata.dbpedia.org/resource/Q11343195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムルデカ"
"http://ja.wikipedia.org/wiki/ムルデカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムルデカ"
