"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Dundy_County,_Nebraska_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/founded",1873
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/latDeg",40.18
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/state","Nebraska"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ベンケルマン"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/web","http://www.co.dundy.ne.us/"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/timeZone","Mountain"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaPercentage","0.1"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/censusYr",2000
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/county","Dundy County"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/countyJa","ダンディ郡"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/densitySqMi",3
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/exImageCap","郡内のハイグラーの街のウェルカムサイン"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/exImageSize",200
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/namedFor","エルマー・S・ダンディから"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/pop",2292
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/stateJa","ネブラスカ州"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/cityType","都市"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/largestCity","ベンケルマン"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://ja.dbpedia.org/property/longDeg",101.69
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/abstract","ダンディ郡（英: Dundy County）は、アメリカ合衆国のネブラスカ州にある郡。2000年時点の人口は2,292人で、郡庁所在地は (Benkelman)。 ネブラスカ州のナンバープレートで、ダンディ郡の車両は最初の数字が76になっている。これは1922年にナンバープレートの制度を確立した際、ダンディ郡の車両登録台数が州内の郡のなかで76番目に多かったからである。"
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageLength",3893
"http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダンディ郡_(ネブラスカ州)?oldid=82448900&ns=0"
"http://ja.dbpedia.org/resource/ネブラスカ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ネブラスカ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ネブラスカ時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ヒッチコック郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ヘイズ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ローリンズ郡_(カンザス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ローリンズ郡_(カンザス州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/山岳部標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://wikidata.dbpedia.org/resource/Q484325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ダンディ郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
"http://ja.wikipedia.org/wiki/ダンディ郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダンディ郡_(ネブラスカ州)"
