"subject","predicate","object"
"http://ja.dbpedia.org/resource/北見商科高等専修学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北見美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北都保健福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/北都保健福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/専門学校日本福祉リハビリテーション学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/専門学校日本福祉リハビリテーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/専門学校釧路ケアカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/専門学校釧路ケアカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/小樽看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/小樽看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/帯広看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/帯広看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日本工学院北海道専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日本工学院北海道専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日本航空大学校_北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日本航空大学校_北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日鋼記念看護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日鋼記念看護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川医療情報専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川医療情報専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川厚生看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川厚生看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川大学情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川市医師会看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川市医師会看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川歯科学院専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川歯科学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川調理師専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/札幌理工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/札幌理工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/浦河赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/浦河赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/紋別ドレスメーカー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/紋別ドレスメーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/苫小牧高等商業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/苫小牧高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/駒沢看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/駒沢看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日栄綜合技術専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/日栄綜合技術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
