"subject","predicate","object"
"http://ja.dbpedia.org/resource/東武バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東武バス日光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東武宇都宮百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東武矢板線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/2000/01/rdf-schema#label","東野交通"
"http://ja.dbpedia.org/resource/東野交通","http://www.w3.org/2000/01/rdf-schema#comment","東野交通株式会社（とうやこうつう）は、かつて、栃木県宇都宮市・真岡市・大田原市など栃木県東部・北部を中心に乗合バス・貸切バス・索道（那須ロープウェイ）事業等を行っていた日本の会社。2018年（平成30年）10月1日にみちのりホールディングス傘下で事業地域の多くが重なる関東自動車株式会社と経営統合を実施、関東自動車が存続会社となったため、東野交通は解散した。 晩年は、栃木県宇都宮市の平出工業団地内に本社を置いていた。東野交通グループの中核企業であった。"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の合併と買収"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した栃木県の企業"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の交通史"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東野交通"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年廃止の企業"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年設立の企業"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/東野交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageID",319844
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageRevisionID",92417995
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武グループ"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地ナンバー"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のバス事業者"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野鉄道"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の合併と買収"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野観光"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原市"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日自動車グループ"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通真岡営業所"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原町"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した栃木県の企業"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんじ色"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのりホールディングス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山町"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収合併"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/'84とちぎ博"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車那須塩原営業所"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行代理店"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ブルーリボン"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀郡"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索道"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営共創基盤"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸切バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車駅"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガー日鋼"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備業"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車東野平出営業所"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗合バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター鉄道"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東野交通"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のナンバープレート"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の交通史"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須交通"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光駅"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya_Kotsu_Aero_Star_MP317_One_step.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年廃止の企業"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガ"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年設立の企業"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通本社営業所"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武宇都宮駅"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武宇都宮百貨店"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須ロープウェイ"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼怒川温泉駅"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通黒磯営業所"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡鐵道"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野政男"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya_Kotsu-1255.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya_Kotsu_ERGA_LV290_Toya_Railway_color.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya_Kotsu_Nikko_Nasu_Mankitsu_Liner_Selega_HD.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyakotsu_Selega-FD_Nasu-Shiobara_Resort_Express_Mt_Nasu_Tramway_advertise.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya-ISUZU-1337.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toya-microbus.JPG"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utsunomiya_TOBU-Dept.jpg"
"http://ja.dbpedia.org/resource/東野交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスカード_(栃木県)"
