"subject","predicate","object"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本哺乳類学会"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界自然保護基金"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生の王国"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩賜上野動物園"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩動物公園"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の動物園職員"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサル電車"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワハルラール・ネルー"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動動物園"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の動物学者"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島春雄"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディラ_(象)"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川義太郎"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学博士"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアゾウ"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無柵放養式展示"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みさき公園"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県出身の人物一覧"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野恩賜公園"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀賞"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/nrid/9000003668988"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK人物録"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/古賀忠道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK紅白歌合戦審査員"
"http://ja.dbpedia.org/resource/古賀忠道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古賀忠道"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/abstract","古賀 忠道（こが ただみち、もしくは、こが ちゅうどう、1903年12月4日 - 1986年4月25日）は佐賀県出身の上野動物園初代園長。"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageLength",1532
"http://ja.dbpedia.org/resource/古賀忠道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古賀忠道?oldid=92528353&ns=0"
"http://ja.dbpedia.org/resource/古賀賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/小森厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/山ねずみロッキーチャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/徳川義親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/恩賜上野動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/戦時猛獣処分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/日本エッセイスト・クラブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/日本哺乳類学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/日本鳥学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/未来創造堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/林寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/熊本市動植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/秋田書店の書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/第15回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/西田ひかるの痛快人間伝_-Dashing_life_story-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/訃報_1986年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/象列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/野生の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/高島春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/高橋峯吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://wikidata.dbpedia.org/resource/Q11411667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.wikipedia.org/wiki/古賀忠道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古賀忠道"
