"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州戦線における終戦_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン一揆"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉十字章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア鷲章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォン_(前置詞)"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101III-Weiss-046-14,_Russland,_Minsk,_Ordnungspolizei,_Bach-Zelewski.jpg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ヒムラー"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アン・デア・オーダー"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カシューブの貴族"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア蜂起"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロッサ作戦"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊志願兵"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長いナイフの夜"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊全国指導者名誉長剣"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊及び警察指導者"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ蜂起"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊名誉リング"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大佐"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊上級大佐"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの貴族"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊中将"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊二等兵"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセンの軍人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和国軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヴェリ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAスポーツ勲章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部戦線従軍記章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カシューブ系ドイツ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊大将"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東プロイセン"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ"
