"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾藤すみれ"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養番組"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの教養番組"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜放送のテレビ番組"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mietv.com/program/others/4039.html"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zf-web.com/documentary/garakuta-gekijo/"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/abstract","『昭和がらくた劇場』（しょうわがらくたげきじょう）は、かつて2011年1月30日から2021年3月28日まで岐阜放送（ぎふチャン）で毎月第2・最終日曜日に放送されていた教養番組である。"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和がらくた劇場"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageLength",1780
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和がらくた劇場?oldid=83001548&ns=0"
"http://ja.dbpedia.org/resource/藤村恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和がらくた劇場"
"http://wikidata.dbpedia.org/resource/Q11513987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昭和がらくた劇場"
"http://ja.wikipedia.org/wiki/昭和がらくた劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和がらくた劇場"
