"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageRevisionID",91001482
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外来語"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改行"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Double_hyphen_in_Walbaum-Fraktur.png"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルドルフ＝アストリア"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単語"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等号"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接辞"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦書き"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ゼタ＝ジョーンズ"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横書き"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧文"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下駄記号"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォント"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプト語"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインバーグ＝サラム理論"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音符"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ガレンヌ＝コロンブ"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフン"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有名詞"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中黒"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクトゥール"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞書"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikipediaPage"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Punctuation_marks"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記号文字"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Double_hyphen_in_Walbaum-Fraktur.png?width=300"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_hyphen_in_Walbaum-Fraktur.png"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/abstract","ダブルハイフン（英語: double hyphen、゠）は、2本の平行線で表されるハイフンである。二重ハイフン（にじゅうハイフン）とも呼ばれる。ハイフンの長さは半角幅である。しばしば数学記号の等号 ( = ) や下駄記号 ( 〓 ) で代用される。横書きでは2本の横線だが、縦書きでは90度回転し2本の縦線となる。 主に日本語とアイヌ語において使用される。欧文でも稀にハイフンの代わりに使用されることがあり、場合によっては右上がりに書かれることもある。"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダブルハイフン"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageLength",3400
"http://ja.dbpedia.org/resource/ダブルハイフン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダブルハイフン?oldid=91001482&ns=0"
"http://ja.dbpedia.org/resource/ノースイースタリー・ホーリング・ライカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/ハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/二重ハイフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/二重ハイフン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/゠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/゠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.wikipedia.org/wiki/ダブルハイフン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダブルハイフン"
