"subject","predicate","object"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開設の博物館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈星雲"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Li_Zijian_Art_Museum_in_2017.jpg"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長沙の博物館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizijian.cn/index.php/gallery/index.html"
"http://ja.dbpedia.org/resource/李自健美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/李自健美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:簡体字"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Zijian_Art_Museum_in_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/李自健美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Zijian_Art_Museum_in_2017.jpg"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/abstract","李自健美術館（りじけんびじゅつかん、簡体字: 李自健美术馆； 英語: Li Zijian Art Museum）は、中華人民共和国湖南省長沙市岳麓区にある私立美術館である。"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageLength",1711
"http://ja.dbpedia.org/resource/李自健美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李自健美術館?oldid=81445603&ns=0"
"http://ja.dbpedia.org/resource/李自健美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李自健美術館"
"http://ja.dbpedia.org/resource/洋湖湿地公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李自健美術館"
"http://ja.dbpedia.org/resource/長沙博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李自健美術館"
"http://ja.dbpedia.org/resource/長沙図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李自健美術館"
"http://ja.dbpedia.org/resource/長沙音楽庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李自健美術館"
"http://wikidata.dbpedia.org/resource/Q28855041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李自健美術館"
"http://ja.wikipedia.org/wiki/李自健美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李自健美術館"
