"subject","predicate","object"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageID",3528371
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageRevisionID",86574480
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://dbpedia.org/ontology/wikiPageLength",361
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ULTIMATE_MARVEL_VS._CAPCOM_3?oldid=86574480&ns=0"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ULTIMATE_MARVEL_VS._CAPCOM_3"
"http://ja.wikipedia.org/wiki/ULTIMATE_MARVEL_VS._CAPCOM_3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3"
