"subject","predicate","object"
"http://ja.dbpedia.org/resource/川田弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川幡谷","http://www.w3.org/2000/01/rdf-schema#label","市川幡谷"
"http://ja.dbpedia.org/resource/市川幡谷","http://www.w3.org/2000/01/rdf-schema#comment","市川 幡谷（いちかわ はたや、1883年6月 - 没年不詳）は、日本の俳優である。本名は有田 松太郎（ありた まつたろう）。牧野教育映画製作所以来の牧野省三を支えた、「マキノ」ブランド初期の主演俳優として知られる。息子は同じく俳優の市川竜男。"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大衆演劇の役者"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜キネマの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国キネマの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/市川幡谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノ・プロダクションの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageID",1320114
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageRevisionID",86505762
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤岱山"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川小團次_(5代目)"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野教育映画製作所"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の副将軍_万代篇"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古海卓二"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不詳"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗騒動記"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科熊彦"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好清海"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏の印籠"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野省三"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ映画製作所"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅門光三郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大衆演劇の役者"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本松男"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡市太郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月形龍之介"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田民三"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行友李風"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後の水戸黄門"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国キネマの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村正次"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画データベース"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川竜男"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬五郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国定忠治"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜キネマ"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島宝三"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富沢進郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝正義郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜キネマの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国キネマ"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二階劇場"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マキノ・プロダクションの俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国太平記"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お舟と頓兵衛"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪東妻三郎"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦映画製作所"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末浪人組"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口哲平"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口好幸"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/person/p0367820.htm"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/person/p0154570.htm"
"http://ja.dbpedia.org/resource/市川幡谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/市川幡谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/市川幡谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/市川幡谷","http://ja.dbpedia.org/property/id",2750565
"http://ja.dbpedia.org/resource/市川幡谷","http://ja.dbpedia.org/property/name","Hataya Ichikawa"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/abstract","市川 幡谷（いちかわ はたや、1883年6月 - 没年不詳）は、日本の俳優である。本名は有田 松太郎（ありた まつたろう）。牧野教育映画製作所以来の牧野省三を支えた、「マキノ」ブランド初期の主演俳優として知られる。息子は同じく俳優の市川竜男。"
"http://ja.dbpedia.org/resource/市川幡谷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市川幡谷"
"http://ja.dbpedia.org/resource/市川幡谷","http://dbpedia.org/ontology/wikiPageLength",2754
"http://ja.dbpedia.org/resource/市川幡谷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市川幡谷?oldid=86505762&ns=0"
"http://ja.dbpedia.org/resource/市川新蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川玉太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川玉太郎","http://ja.dbpedia.org/property/所属劇団","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川竜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川竜男","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/市川荒太郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/悪麗之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/成子映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/新見映郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/春本富士夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/東邦映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/東郷久義_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/柳妻麗三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/桂武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/権三助十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/権三助十","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/水戸黄門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/沼田紅緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/津村博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/滝口入道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/澤田敬之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/片岡市太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/秋田伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/紫頭巾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/金森萬象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.wikipedia.org/wiki/市川幡谷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市川幡谷"
