"subject","predicate","object"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容汗"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慕容氏"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容評"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容皝"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容翰"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容部"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容軍"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容仁"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段遼"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段部"
"http://ja.dbpedia.org/resource/慕容昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慕容昭"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/abstract","慕容 昭（ぼよう しょう、生年不詳 - 333年）は、五胡十六国時代の前燕の人物。鮮卑慕容部の大人慕容廆の子。"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageLength",1071
"http://ja.dbpedia.org/resource/慕容昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慕容昭?oldid=79853398&ns=0"
"http://ja.dbpedia.org/resource/慕容汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容評","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://wikidata.dbpedia.org/resource/Q15951502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.wikipedia.org/wiki/慕容昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慕容昭"
