"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ブリアリ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・フュネス"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ポワレ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ダルバン"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・セロー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリー・コール"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモン・ビュシエール"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・モッキー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・サヴァル"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・カルネ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シュヴリエ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・カソ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ムーリス"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・モンディ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ピノトー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス・アルタリバ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィ・ドーミエ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレーユ・ダルク"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/abstract","ジャック・ピノトー（Jack Pinoteau、Jacques -とも、1923年 - 2017年4月6日）は、フランスの映画監督。クロード・ピノトー（Claude Pinoteau）の実兄。映画『Le Triporteur』（ René Fallet原作、主演）の監督として知られる。"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageLength",1453
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック・ピノトー?oldid=82342110&ns=0"
"http://ja.dbpedia.org/resource/ジャン・オーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジュヌヴィエーヴ・クリュニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.wikipedia.org/wiki/ジャック・ピノトー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック・ピノトー"
