"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淵神社"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageExternalLink","http://houjyu-kindergarten.com/"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/ソートキー","幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/単一の出典","--11-03"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/外部リンク","http://houjyu-kindergarten.com/"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/所在地","長崎県長崎市淵町8番1号"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/特筆性","--11-03"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/経度度",129
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/経度秒",36.917999999999999261
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/緯度秒",30.344000000000001194
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/郵便番号",852
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/校名","宝珠幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://ja.dbpedia.org/property/設置者","学校法人宝珠幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/abstract","宝珠幼稚園（ほうじゅようちえん）は、長崎県長崎市にある、学校法人宝珠幼稚園が設置した私立幼稚園。"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝珠幼稚園?oldid=92439719&ns=0"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝珠幼稚園"
"http://ja.dbpedia.org/resource/淵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠幼稚園"
"http://ja.dbpedia.org/resource/長崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠幼稚園"
"http://ja.dbpedia.org/resource/長崎県幼稚園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠幼稚園"
"http://wikidata.dbpedia.org/resource/Q11452615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝珠幼稚園"
"http://ja.wikipedia.org/wiki/宝珠幼稚園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝珠幼稚園"
