"subject","predicate","object"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Senryoji.jpg"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山深草派"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誓願寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華蔵寺_(西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養寿寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説法印"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良町"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄名寺_(西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東林寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://xmlns.com/foaf/0.1/name","専長寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7976
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.georss.org/georss/point","34.797583333333336 137.07194444444445"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.072
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/創建年",1471
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/山号","無量山"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/開山","承然崇稟"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senryoji.jpg?width=300"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senryoji.jpg"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗西山深草派"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/名称","専長寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/所在地","愛知県西尾市吉良町吉田斉藤久100"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/経度秒",19
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://ja.dbpedia.org/property/緯度秒",51.3
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/address","愛知県西尾市吉良町吉田斉藤久100"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/abstract","専長寺（せんちょうじ）は、愛知県西尾市吉良町吉田斉藤久にある浄土宗西山深草派の寺院。"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/専長寺_(西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/専長寺_(西尾市)?oldid=91681564&ns=0"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.07194519043 34.797584533691)"
"http://ja.dbpedia.org/resource/西尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専長寺_(西尾市)"
"http://wikidata.dbpedia.org/resource/Q29408029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専長寺_(西尾市)"
"http://ja.wikipedia.org/wiki/専長寺_(西尾市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/専長寺_(西尾市)"
