"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プルヴァ・マケドンスカ・フドバルスカ・リーガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UEFAヨーロッパカンファレンスリーグ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_delete_vote.svg?width=300"
"http://ja.dbpedia.org/resource/FCストルガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://xmlns.com/foaf/0.1/homepage","https://www.fcstruga.com/"
"http://ja.dbpedia.org/resource/FCストルガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/backgroundColor","darkred"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/website","https://www.fcstruga.com/"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/クラブ名","ストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/プルヴァ・マケドンスカ・フドバルスカ・リーガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/創設",2015
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/原語表記","FC STRUGA TRIM LUM"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/abstract","FCストルガ・トリム・ルム（FC STRUGA TRIM LUM）は、北マケドニアの南西部地方ストルガをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageLength",3787
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCストルガ?oldid=89131250&ns=0"
"http://ja.dbpedia.org/resource/FKリエパーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCストルガ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCストルガ"
"http://ja.dbpedia.org/resource/プルヴァ・マケドンスカ・フドバルスカ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCストルガ"
"http://wikidata.dbpedia.org/resource/Q30115933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCストルガ"
"http://ja.wikipedia.org/wiki/FCストルガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCストルガ"
