"subject","predicate","object"
"http://ja.dbpedia.org/resource/尋問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/拷問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/拷問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/比例原則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/比例原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/疑わしきは罰せず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/疑わしきは罰せず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/私人訴追主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/私人訴追主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/糾問主義・弾劾主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/糾問主義・弾劾主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/自己負罪拒否特権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/自己負罪拒否特権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/自首","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/自首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/被拘禁者処遇最低基準規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/被拘禁者処遇最低基準規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/訴追","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/訴追","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/警察・刑事司法協力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/警察・刑事司法協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/逮捕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/逮捕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/附帯私訴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/附帯私訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/陪審制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/陪審制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/陪審員の選任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/陪審員の選任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/出頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/出頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:軍刑事手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/捜査比例の原則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/捜査比例の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:未決拘禁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:国外退去させられた人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:刑事証拠法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:各国の刑事手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://wikidata.dbpedia.org/resource/Q8661832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:刑事手続法"
