"subject","predicate","object"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:達州出身の人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重慶大学出身の人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の工学者"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国工程院の院士"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageID",4302208
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageRevisionID",84779289
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国工程院"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:達州出身の人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重慶大学出身の人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹県"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省_(中華民国)"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の工学者"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国工程院の院士"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重慶大学の教員"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/沈忠厚","http://xmlns.com/foaf/0.1/name","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/沈忠厚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沈忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/ふりがな","しん ちゅうこう"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/ピン音","Shěn Zhōnghòu"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/名前","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/和名","しん ちゅうこう"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/死没地","北京市"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/氏名","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/没年月日",2021-02-05
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/簡体字","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/繁体字","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/職業","工学者"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/英語名","Shěn Zhōnghòu"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/重慶大学"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/民族","漢族"
"http://ja.dbpedia.org/resource/沈忠厚","http://ja.dbpedia.org/property/生誕地","四川省大竹県"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/abstract","沈 忠厚（しん ちゅうこう、1928年2月13日 - 2021年2月5日）は、中華人民共和国の工学者。中国工程院院士。"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/wikiPageLength",1816
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沈忠厚?oldid=84779289&ns=0"
"http://ja.dbpedia.org/resource/訃報_2021年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈忠厚"
"http://ja.dbpedia.org/resource/重慶大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈忠厚"
"http://wikidata.dbpedia.org/resource/Q48936237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沈忠厚"
"http://ja.wikipedia.org/wiki/沈忠厚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沈忠厚"
