"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史上最高のパンツ一丁男"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランズフィルム"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴムボート"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageExternalLink","https://spicymac7.wixsite.com/spicymacproject"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2371057/"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/godwind102"
"http://ja.dbpedia.org/resource/スパイシーマック","http://xmlns.com/foaf/0.1/name","スパイシーマック"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スパイシーマック","http://xmlns.com/foaf/0.1/homepage","https://spicymac7.wixsite.com/spicymacproject"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/出生地","長崎県"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/公式サイト","https://spicymac7.wixsite.com/spicymacproject"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/活動期間",2003
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/主な作品","『史上最高のパンツ一丁男』（2008年）"
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/生年",1974
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/スパイシーマック","http://ja.dbpedia.org/property/芸名","スパイシーマック"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/birthYear","1974"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/abstract","スパイシーマック（1974年10月5日）はハリウッドの映画監督。日本人の医師。"
"http://ja.dbpedia.org/resource/スパイシーマック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スパイシーマック"
"http://ja.dbpedia.org/resource/スパイシーマック","http://dbpedia.org/ontology/wikiPageLength",2369
"http://ja.dbpedia.org/resource/スパイシーマック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スパイシーマック?oldid=89243442&ns=0"
"http://ja.wikipedia.org/wiki/スパイシーマック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スパイシーマック"
