"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageRevisionID",73938138
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・カラムジン"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モノマフ家"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロポルク2世"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・モノマフ"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペレヤスラヴリ公"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ1世"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギータ・オブ・ウェセックス"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク公国"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1113年"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナメストニク"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/abstract","グレプ・ウラジミロヴィチ（ロシア語: Глеб Владимирович、生没年不明）は、キエフ大公ウラジーミル・モノマフとその妻ギータとの間の子で、ペレヤスラヴリ公となったとみなされている人物である。ただし、実在の人物ではないという異論もある。 ヴァシリー・タチーシチェフ(ru)の説によれば、グレプは1113年から、兄弟のヴャチェスラフと共に父のナメストニク（代官）としてスモレンスク公国を統治し、1118年にはヤロポルクの治めるペレヤスラヴリ公国へと移されたという。 一方、ニコライ・カラムジンなどの研究者は、グレプの存在を否定している。"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)?oldid=73938138&ns=0"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
"http://wikidata.dbpedia.org/resource/Q4139568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
"http://ja.wikipedia.org/wiki/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
