"subject","predicate","object"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の消防本部"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防ポンプ自動車"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学車"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名郡"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消防組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八女市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はしご付消防自動車"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の一部事務組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岱明町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天水町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ariake_Fire_Department.JPG"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救助工作車"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉東町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成6年"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長洲町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南関町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariake-119.or.jp/"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_日本の消防本部"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:消防本部一覧"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/出張所数",0
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ariake_Fire_Department.jpg?width=300"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariake_Fire_Department.jpg"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/リンク","http://www.ariake-119.or.jp/"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/所在地","熊本県玉名市築地309番地1"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/所在地郵便番号",865
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/分署数",8
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/消防本部名","有明広域行政事務組合消防本部"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/消防署数",2
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/荒尾市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/玉名郡"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/管轄面積","421.25"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/職員定数",210
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/設置日","平成6年4月"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://ja.dbpedia.org/property/管轄人口",167335
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/abstract","有明広域行政事務組合（ありあけこういきぎょうせいじむくみあい）は、荒尾市、玉名市の2市と玉名郡の長洲町、南関町、和水町、玉東町の4町（発足当初は、2市8町）で構成される一部事務組合（消防組合）である。"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageLength",1565
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有明広域行政事務組合?oldid=83095042&ns=0"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有明広域行政事務組合"
"http://ja.dbpedia.org/resource/熊本県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明広域行政事務組合"
"http://ja.dbpedia.org/resource/玉名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明広域行政事務組合"
"http://ja.dbpedia.org/resource/荒尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明広域行政事務組合"
"http://wikidata.dbpedia.org/resource/Q11516438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有明広域行政事務組合"
"http://ja.wikipedia.org/wiki/有明広域行政事務組合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有明広域行政事務組合"
