"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道161号"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢登り"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒河川"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍岳_(福井県・滋賀県)"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂山地"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂岳"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸線"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笙の川"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣掛山"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の山"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林管理署"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堰堤"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有林"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂防堰堤"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜藩"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/name","岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landslip_on_Daguchi_trail_in_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_rocks_of_Indian_Plain_in_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_trees_in_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_dam_on_Ichihashi_trail_in_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_top_of_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Plain_in_Mt._Iwagomori.jpg"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Iwagomori.jpg?width=300"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.582416534423828125
"http://ja.dbpedia.org/resource/岩籠山","http://www.georss.org/georss/point","35.58241666666667 136.0787222222222"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.0787200927734375
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/名称","岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/地図","(岩籠山の位置)"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/野坂山地"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/所在地","福井県敦賀市"
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/標高",765.20000000000004547
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/岩籠山","http://ja.dbpedia.org/property/画像キャプション","敦賀市山泉から見た岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/abstract","岩籠山（いわごもりやま）は、福井県敦賀市に所在する標高765.2mの山である。岩篭山とも表記される。"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/address","福井県敦賀市"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageLength",3360
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩籠山?oldid=92556860&ns=0"
"http://ja.dbpedia.org/resource/岩籠山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.07872009277 35.582416534424)"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/衣掛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/西方ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/野坂山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/野坂岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/黒河渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://wikidata.dbpedia.org/resource/Q11475570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/岩篭山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/岩篭山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.wikipedia.org/wiki/岩籠山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩籠山"
