"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KB_Iceland.svg"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/country","アイスランド"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/source",":en:Statistics Iceland"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/official","アイスランド語 93.2%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/ノルウェー語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/foreign","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","英語 0.32%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","ラトビア語 0.14%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","フィリピン語 0.24%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","デンマーク語 0.31%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","その他 1.89%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","ドイツ語 0.31%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","ポーランド語 2.71%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","ポルトガル語 0.28%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","リトアニア語 0.43%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/immigrant","タイ語 0.17%"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/keyboard","http://ja.dbpedia.org/resource/QWERTY配列"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/keyboardImage",200
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/keyboardImage","アイスランド語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/abstract","アイスランドの言語（アイスランドのげんご）について述べる。アイスランドは、歴史的に見て、言語学的に非常に孤立して均質的な島であるが、それでも、いくつかの言語が存在している。ゲール語は、初期のアイスランド人の多くの母国語だった。アイスランド語や古ノルド語が普及していたが、北の貿易路からアイスランドに、低地ドイツ語、中英語、オランダ語、フランス語、バスク語がもたらされた。一部の商人や聖職者が、何世紀にも渡ってアイスランドに入植し文化に影響を与えたが、言語的には主に貿易、航海、宗教の用語だった。これらとラテン語を除いて、以来、アイスランド語はほとんど変化していない。 アイスランド語は国語であるだけでなく、2011年に議会で可決された法律No 61/2011により、現在「アイスランドの公用語」となっている。アイスランド手話もまた2011年の法律で公式に憲法上の権利を持った少数言語、アイスランドの聴覚障害者コミュニティの第一言語として認められた。デンマークの支配下時代に、デンマーク語が有力な少数言語だったが、現在では少数の移民にしか話されていない。 英語とデンマーク語（または、その他のスカンディナヴィアの言語）の学習が義務教育で必須科目になっていて、中等教育の学習科目の一部でもあり、英語とデンマーク語の知識が広く普及している。2011年の電話による世論調査では、88%のアイスランド人が毎日英語を聞き、65％が1日1時間以上英語を聞いていることが判明した。 特に首都レイキャヴィークで、一時的な観光客や在留者が人口の大半を占めている。"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageLength",3227
"http://ja.dbpedia.org/resource/アイスランドの言語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスランドの言語?oldid=85870430&ns=0"
"http://ja.dbpedia.org/resource/アイスランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドの言語"
"http://ja.wikipedia.org/wiki/アイスランドの言語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスランドの言語"
