"subject","predicate","object"
"http://ja.dbpedia.org/resource/月江寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://www.w3.org/2000/01/rdf-schema#label","朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://www.w3.org/2000/01/rdf-schema#comment","朱印地（しゅいんち）および黒印地（こくいんち）とは、江戸時代に幕府・大名より神社・寺院の領地（寺社領）として安堵（領有権の承認・確認）された土地のことである。朱印領・黒印領ともいう。 朱印地は幕府より朱色の印（朱印）が押された朱印状により、黒印地は大名より黒の印（黒印）が押された黒印状により所領の安堵がなされたことに由来する。"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神社"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寺"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土地制度史"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageID",561161
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageRevisionID",92632894
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上知令"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土地制度史"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒印"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kita_no_Mandokoro_Black-sealed_Letter_(Kōzōsu_Hōsho).jpg"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公領"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒印状"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収益"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寺"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神郡"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社領"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園_(日本)"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神封戸"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社寺有林"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開墾"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤検地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神社"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kita_no_Mandokoro_Black-sealed_Letter_(Kōzōsu_Hōsho).jpg?width=300"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kita_no_Mandokoro_Black-sealed_Letter_(Kōzōsu_Hōsho).jpg"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/abstract","朱印地（しゅいんち）および黒印地（こくいんち）とは、江戸時代に幕府・大名より神社・寺院の領地（寺社領）として安堵（領有権の承認・確認）された土地のことである。朱印領・黒印領ともいう。 朱印地は幕府より朱色の印（朱印）が押された朱印状により、黒印地は大名より黒の印（黒印）が押された黒印状により所領の安堵がなされたことに由来する。"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://dbpedia.org/ontology/wikiPageLength",1084
"http://ja.dbpedia.org/resource/朱印地・黒印地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朱印地・黒印地?oldid=92632894&ns=0"
"http://ja.dbpedia.org/resource/朱印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/杉山神社_(横浜市緑区西八朔町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/杉森八幡社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/東大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/東海寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/松崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/松應寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/松音寺_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/柊野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/梅宮大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/檀王法林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/正定寺_(古河市下大野)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/水判土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/氷室神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/法輪寺_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/清澄寺_(鴨川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/滝山寺鬼まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/熊野三山検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/田島山十一ヶ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/白鳥神社_(東かがわ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/眼蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/社寺有林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/神域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/神崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/禅瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/糸魚川市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/紀三井寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/荘厳寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/談山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/長興寺_(田原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/駒生_(宇都宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/鷲子山上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/黒印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/北名古屋市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/朱印領","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.wikipedia.org/wiki/朱印地・黒印地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朱印地・黒印地"
