"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口智充"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ディズニーリゾートのテレビ番組"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森三中"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピース_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアン"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツポンチ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口真里"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新垣里沙"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森慎吾"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾明慶"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平愛梨"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマル浜口"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHELLY"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口京子"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクブーブー"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_トレジャーハント"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンヌ_(タレント)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:矢口真里"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日俊彰"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本玲"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneychannel.jp/disneych/program/original/mymap/"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TDR-stub"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:春日俊彰"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:矢口真里"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/abstract","東京ディズニーリゾート My マップ!（とうきょうディズニーリゾートマイマップ）は、2010年8月7日より2013年3月まで放送されていたディズニー・チャンネルの番組。内容は月変わりで、毎月初旬に内容が変わる。"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageLength",2968
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京ディズニーリゾート_My_マップ!?oldid=90930456&ns=0"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_トレジャーハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/東京ディズニーリゾートのテレビ番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/矢口真里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/藤森慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.wikipedia.org/wiki/東京ディズニーリゾート_My_マップ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
