"subject","predicate","object"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.092999999999999999334
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1933
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.4500000000000001776
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/和名","神田"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/平均近点角",238.58000000000001251
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",33.99000000000000199
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-27"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/直径","25.08"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.199999999999999289
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/英名",2248
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.6399999999999999023
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.097"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/近日点引数",146.97999999999998977
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.721"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.472"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://ja.dbpedia.org/property/離心率",0.12099999999999999645
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/abstract","神田（かんだ、2248 Kanda）は小惑星帯に位置する小惑星。ハイデルベルクでドイツの天文学者カール・ラインムートが発見した。 日本の天文学者神田茂に因んで命名された。"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",962
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田_(小惑星)?oldid=85129508&ns=0"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田_(小惑星)"
"http://ja.dbpedia.org/resource/神田_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.dbpedia.org/resource/神田_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.wikipedia.org/wiki/神田_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田_(小惑星)"
