"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagoshima_Ramen.jpg"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄そば"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまり漬け"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豚骨ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺漬け"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の麺料理"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆食堂"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ちゃんぽん"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩岡洋志"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たくあん"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Ramen.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/豚とろらーめん（鹿児島ラーメン豚とろ天文館本店）.jpg"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Ramen_Noriichi.jpg"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_Ramen.jpg"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/abstract","鹿児島ラーメン（かごしまラーメン）は、鹿児島県内、および周辺の専門店で供されるラーメンである。"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageLength",4155
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島ラーメン?oldid=92273409&ns=0"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://wikidata.dbpedia.org/resource/Q11676485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.wikipedia.org/wiki/鹿児島ラーメン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島ラーメン"
