"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!mocoa"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_941P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコレメール"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!一斉トーク"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!速報ニュース"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Softbank_viera_931P.png"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Softbank_viera_931P_1.png"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインダー"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ローミング"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHz"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!電話帳バックアップ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニックフラッシュ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIERAケータイ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVGA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラスト"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子コミック"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUMIX"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ともだち状況"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCサイトブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックプレイヤー"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3G_ハイスピード"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!タウン"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!ループ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!GPSナビ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_930P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!おなじみ操作"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!アプリ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツおすすめメール"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/931p/"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageExternalLink","http://panasonic.jp/mobile/softbank/931p/index.html"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Softbank_viera_931P.png?width=300"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_931P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Softbank_viera_931P.png"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Softbank_viera_931P_1.png"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/cpu","UniPhier4MBB+"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/厚さ",18.5
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/形状","折りたたみ・Wオープン式"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/発売日","--07-03"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/製造","パナソニック モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/重量",128
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/長さ",108
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/bluetooth","Ver 2.0"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブカメラ画素数",33
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/データ通信方式","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ機能",6
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メインカメラ画素数",811
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メイン画面サイズ",3.1
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メイン画面色数","約26万2144色"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メイン画面解像度","（480×854ドット）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/充電時間","約130分"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/利用周波数帯",2
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/外部メモリ","microSDHC（最大16GB、公式）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/外部メモリ","microSD（最大2GB、公式）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/放送受信機能","ワンセグ放送対応"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色1の色名","ブラック"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色2の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/本体色3の色名","ピンク"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/機種名","931.0"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/発売年",2009
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/連続待受時間","約650時間"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/連続待受時間","約390時間（GSM）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/連続通話時間","約240分（GSM）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/連続通話時間","約220分（日本国内）"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面サイズ",2
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面方式","TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面色数","約26万2144色"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面解像度","ワイドQVGA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/サブ画面解像度",240
"http://ja.dbpedia.org/resource/SoftBank_931P","http://ja.dbpedia.org/property/データフォルダ","300MB"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/abstract","SoftBank 931P（ソフトバンク きゅう さん いち ピー）は、パナソニック モバイルコミュニケーションズによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G・W-CDMA方式) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageLength",3270
"http://ja.dbpedia.org/resource/SoftBank_931P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_931P?oldid=85760216&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_940P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/SoftBank_941P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/VIERAケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/Wオープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/ワンプッシュオープンボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://wikidata.dbpedia.org/resource/Q11246822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/931P","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.wikipedia.org/wiki/SoftBank_931P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_931P"
