"subject","predicate","object"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ar"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/abstract","有れ、すると有る（アラビア語: كُن فَيَكُونُ‎、kun fa-yakūnu、クン・ファヤクーヌ）とは、アッラーの創造に関するクルアーンの聖句において、繰り返し登場する文言である。"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageLength",6743
"http://ja.dbpedia.org/resource/有れ、すると有る","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有れ、すると有る?oldid=86276122&ns=0"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有れ、すると有る"
"http://wikidata.dbpedia.org/resource/Q4875426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有れ、すると有る"
"http://ja.dbpedia.org/resource/クン・ファヤクーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有れ、すると有る"
"http://ja.dbpedia.org/resource/クン・ファヤクーヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/有れ、すると有る"
"http://ja.wikipedia.org/wiki/有れ、すると有る","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有れ、すると有る"
