"subject","predicate","object"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_WILLPOLIS_2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_WILLPOLIS_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_結成20周年記念_Special_Live_「20」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_結成20周年記念_Special_Live_「20」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Jupiter_(BUMP_OF_CHICKENのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Jupiter_(BUMP_OF_CHICKENのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Orbital_period_(PV集)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Orbital_period_(PV集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/ビデオポキール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/ビデオポキール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/人形劇ギルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/人形劇ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/ユグドラシル_(PV集)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/ユグドラシル_(PV集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/COSMONAUT_(PV集)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/COSMONAUT_(PV集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/2000/01/rdf-schema#label","BUMP OF CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トイズファクトリーの映像作品"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各アーティストの映像作品"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/2004/02/skos/core#prefLabel","BUMP OF CHICKENの映像作品"
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://dbpedia.org/ontology/wikiPageID",1371293
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://dbpedia.org/ontology/wikiPageRevisionID",46957974
"http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:BUMP_OF_CHICKENの映像作品?oldid=46957974&ns=14"
"http://wikidata.dbpedia.org/resource/Q9416176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
